Date,Open,High,Low,Close,Volume
20180814,0.360,0.360,0.355,0.355,4574300
20180815,0.360,0.360,0.355,0.355,4940900
20180816,0.355,0.360,0.350,0.350,14885300
20180817,0.355,0.360,0.350,0.355,27861200
20180820,0.355,0.360,0.350,0.355,3402700
20180821,0.355,0.355,0.350,0.350,6006300
20180823,0.355,0.355,0.345,0.345,18090000
20180824,0.350,0.350,0.340,0.340,16002600
20180827,0.345,0.350,0.340,0.340,8685600
20180828,0.345,0.350,0.340,0.350,9608900
20180829,0.345,0.345,0.340,0.340,11439100
20180830,0.345,0.345,0.335,0.335,10609600
20180903,0.320,0.320,0.305,0.310,36430600
20180904,0.315,0.315,0.305,0.315,12513300
20180905,0.315,0.315,0.305,0.305,9164300
20180906,0.305,0.310,0.300,0.300,23901500
20180907,0.300,0.305,0.290,0.290,19084500
20180912,0.290,0.295,0.270,0.280,33853700
20180913,0.285,0.290,0.280,0.290,10113700
20180914,0.290,0.295,0.280,0.280,15143700
20180918,0.285,0.290,0.280,0.290,18607300
20180919,0.290,0.290,0.280,0.285,25029800
20180920,0.285,0.290,0.280,0.280,7184500
20180921,0.285,0.290,0.280,0.290,5443400
20180924,0.285,0.285,0.280,0.280,3200600
20180925,0.285,0.285,0.280,0.280,3736300
20180926,0.280,0.285,0.280,0.280,2235500
20180927,0.285,0.290,0.280,0.280,8022500
20180928,0.285,0.290,0.280,0.280,8147700
20181001,0.285,0.290,0.280,0.285,12581200
20181002,0.285,0.290,0.285,0.285,4038200
20181003,0.290,0.290,0.280,0.285,2503400
20181004,0.285,0.285,0.280,0.280,2789200
20181005,0.285,0.285,0.280,0.280,3927500
20181008,0.280,0.285,0.275,0.280,6216900
20181009,0.280,0.280,0.275,0.280,2345600
20181010,0.275,0.280,0.260,0.260,30685300
20181011,0.245,0.250,0.235,0.245,34476600
20181012,0.245,0.250,0.240,0.245,15076900
20181015,0.250,0.250,0.230,0.240,18832900
20181016,0.240,0.240,0.235,0.240,5979900
20181017,0.240,0.245,0.240,0.240,8796500
20181018,0.245,0.245,0.240,0.240,3524300
20181019,0.240,0.240,0.235,0.240,3852400
20181022,0.235,0.245,0.235,0.240,4590500
20181023,0.240,0.240,0.230,0.240,11939400
20181024,0.235,0.245,0.235,0.245,7477500
20181025,0.240,0.240,0.230,0.240,9730200
20181026,0.240,0.240,0.230,0.230,7440500
20181029,0.235,0.240,0.230,0.235,5031300
20181030,0.235,0.240,0.230,0.235,5452600
20181031,0.235,0.240,0.230,0.230,9021700
20181101,0.235,0.235,0.230,0.230,3450900
20181102,0.235,0.265,0.230,0.260,93256700
20181105,0.260,0.260,0.250,0.255,12839800
20181107,0.255,0.260,0.250,0.250,12242400
20181108,0.255,0.260,0.245,0.245,18790100
20181109,0.250,0.250,0.240,0.240,9148800
20181112,0.245,0.245,0.240,0.240,2044300
20181113,0.240,0.245,0.235,0.245,14613400
